"CVE_ZM","zona_metro",2014,2015,2016,2017,2018,2019
1,"Aguascalientes",168011.10046534,173101.230142545,186839.076124722,183894.247936445,192994.40462382,198636.481255222
2,"Ensenada",55152.5829883992,58605.7444636528,52156.6432176243,58015.8999696417,54210.9422753691,56841.9889513246
3,"Mexicali",216277.589706596,219069.205503767,195792.042728511,193850.756342534,191575.081280585,192214.882765896
4,"Tijuana",182487.164305005,198855.015753057,208922.02253479,221711.118348747,220965.266781322,217314.343004438
5,"La Paz",53536.293129378,56778.356956431,54945.2972206283,59729.9468103647,60558.8321245539,62127.1995531174
6,"Los Cabos",44090.1239235574,48916.7920753997,44566.5546689217,51045.6436347729,53251.3980896372,55999.4065723086
7,"Campeche",263052.390245956,258044.823131656,263037.221080713,260695.727812698,259445.291079838,261202.616608518
8,"Cd. del Carmen",209900.583746425,200988.206595707,196495.037586483,196267.949021256,193450.992964513,194236.483125887
9,"La Laguna",312003.404854141,326843.03398115,322505.387323776,300405.448058736,324338.712282722,328784.082863613
10,"Monclova",72193.0592121882,78087.2054952547,74298.5253628587,67937.2464783799,76592.8983906836,75478.8642604227
11,"Piedras Negras",33539.4850574723,36551.0890997628,36040.0745674977,38749.1446453059,35516.7449708959,33087.7050791883
12,"Saltillo",123051.305511924,144436.243968413,149683.033251266,144328.560735022,165460.174257577,169144.872061769
13,"Colima",49559.0067407758,50129.5199444051,49916.0257868017,57662.1985371838,58400.7069933708,55343.8813296365
14,"Manzanillo",32301.1418648627,34804.0427982807,35328.3868559776,35800.3697100809,37374.3417220547,32302.8353382986
15,"Tecomán",8227.71375113449,9014.07620056689,9078.37460266354,4915.31908959109,10341.9189037302,9938.21841898527
16,"Tapachula",21023.0256511226,21062.6468525372,21187.3663836204,27994.0589505885,27356.6469000683,24407.9650866701
17,"Tuxtla",83014.6477825325,86812.0462446162,90401.2801330647,91372.3004930758,99036.4763280494,99321.4633337492
18,"Chihuahua",130496.304799173,143695.49442396,149336.321410609,150056.493085341,128220.174144646,135201.215415903
19,"Delicias",13172.27496766,11674.7736951826,14424.3267662769,17705.6431374031,12558.9350583087,19365.1143861547
20,"Parral",7798.3935500752,7719.43419209168,8313.1787185025,7123.76188496793,9723.79252236603,10354.3681088003
21,"Juárez",208503.310283222,227628.921445445,221035.545913688,223977.58944487,218815.748457613,247377.632207655
22,"ZMVM",3680183.10813518,3694783.6758634,3721882.29546471,3770320.91978907,3904727.63618954,3732023.92085533
23,"Durango",53897.1264219935,56068.5620080418,63075.61814684,64602.9262342139,74855.2529521192,73995.874986329
24,"Celaya",98470.8897954542,99028.8161038511,95342.7727617812,98587.5943779197,94144.8098890641,88171.3825018901
25,"Guanajuato",25142.9612594065,24476.9561914882,22187.093897011,22948.2025535369,20519.0365210321,21731.9988362177
26,"Irapuato",65699.5150402721,62851.0388290163,65906.2533004051,70608.1782171398,66913.8092592602,69004.9216222279
27,"León",204820.656742988,213333.879952415,227447.557155777,232329.829486326,238512.920454673,239338.788740164
28,"Moroleón",3769.9548606525,4987.65426973785,4394.90634055127,6428.63964335522,8324.66432953055,7393.36570284709
29,"Salamanca",46627.7732239231,44188.8480824616,45734.1064608335,48096.9587849477,44497.5213199967,50061.2911744677
30,"San Francisco",31427.2620399262,32084.7863581243,32466.9937052699,32816.5603031116,33591.2104306838,33832.0548148979
31,"Acapulco",91030.1351673646,86825.081078159,86329.5613879153,89477.3100762866,91888.2247859398,85367.4583131413
32,"Chilpancingo",28762.1419585831,26402.6517464496,31031.1381303269,31696.5218215793,30258.6777976166,28846.7024322147
33,"Pachuca",69465.9885799986,68130.6396605475,69027.9862072083,84974.2883071805,87191.0062854883,82519.5195951183
34,"Tula",29526.7174208418,25837.9076188193,21430.8339798811,23541.2281037811,22121.5688853907,21316.5767086346
35,"Tulancingo",23772.7859134345,20919.6895943291,22852.0634903759,27001.9138767761,22126.0067479166,29569.2805114419
36,"Guadalajara",812390.310953868,822899.672724332,857593.558474157,836948.429670408,890685.556081142,843421.607010111
37,"Ocotlán",7750.53553369339,7325.76605152158,7455.53261279978,8388.33435959453,6185.15539776068,7334.30269691232
38,"Puerto Vallarta",50596.9829535069,53938.7253457785,51577.6839596072,59764.65514067,64051.9036405717,64753.2235429866
39,"Tianguistenco",12533.7621406034,11679.3426170175,12365.8756703654,8490.42242687159,7014.01024259911,3318.34158147003
40,"Toluca",204754.308655753,213540.876086339,216511.32214324,223070.502134605,234528.630041345,223281.282762091
41,"Pénjamo",29691.7512440898,28259.539210081,28651.5081928925,30514.5610716006,29269.4684378985,28515.3088824589
42,"Morelia",106130.246387877,106801.270054036,113978.774368596,110265.686701836,112710.71993392,117414.362740625
43,"Zamora",22607.2732456678,19603.543185106,18597.9426017507,19198.5174390683,15307.96156968,17248.5677020855
44,"Uruapan",28402.9509544428,23949.9955481533,29720.3358334913,30935.3411396643,32229.4520593317,32339.5813587891
45,"Cuautla",49221.5908850207,48619.9913311371,54929.7720982919,57323.1912094384,53950.6133394674,58311.0872062203
46,"Cuernavaca",74226.8939748524,69985.9488170416,85190.3640545165,83096.2582707811,89735.8202380693,90417.9609787408
47,"Tepic",49406.0238525492,47460.3773129385,39038.2278726716,44311.5791403938,47046.078723713,45627.0074659567
48,"Monterrey",1087835.36552517,1212718.11929825,1199589.32273719,1189925.36767863,1286511.05079918,1286269.00080441
49,"Oaxaca",47150.870564462,42583.4693300462,55023.7279229454,60693.9230992304,62407.7120049769,66244.7767633335
50,"Tehuantepec",30595.5252604113,29710.2421805575,32469.8204051545,31674.9192515231,30942.0941770367,32744.1888109082
51,"Puebla",286884.256825492,306770.573075582,348079.409154822,343644.777113096,343847.797038587,338551.494096442
